Set	Intercept	P3E	NRSE2	PRSE	Unknown1	NRSE1	Unknown2	RUPE	P4E
Meneghini2003.matx_htz1_repeat_inverted	1.73051699577190	3.12793412209289	-1.74051106123262	1.93186821767663	-0.62794962223612	-2.80678033257006	-0.13499675045078	-0.19290978050854	-1.75529448837796
Meneghini2003.matx_htz1_sir2_S288C	-1.97322198460456	0.15619385595225	0.48803478975687	3.19342877222642	0.40961708989720	-1.81020072301256	1.54339106345346	2.56946743108115	-1.08097427237255
Meneghini2003.matx_htz_sir2_S288C_inverted_2	2.36944083846120	2.84259101070512	-3.54613168904737	3.18612179764649	0.67900202925781	-2.92381690207032	-0.07559687197985	-0.05463883054977	-2.41292676005626
Meneghini2003.matx_sir2_htz1_Repeat	-2.70545064901152	3.56335624648502	1.12949827202624	3.46215279947496	0.98555841680403	-2.34599303618713	2.18302608357230	1.37585445156871	-1.96634475252165
Meneghini2003.matx_sir2_htz1_inverted_Repeat	2.84649223942954	3.19778673875431	-2.75315578072510	3.18838897972987	-2.09971474832304	-3.38458601374042	-0.55764584164159	0.89292847912916	-3.22736592807322
Meneghini2003.matx_hmr_htz	-4.04814237409379	2.64912475265204	3.21673836079626	1.61950938367648	0.23910203390231	-2.23086979870838	1.90409592243989	1.75984730690342	0.88860398286954
Meneghini2003.matx_htz_hmr_inverted	1.44516243852843	1.51559673500456	-2.59944793063478	3.16216437599828	0.78124599189588	-1.96809450767315	0.26614992394596	-0.01179000757476	-1.47271174636641
Meneghini2003.matx_htzhmr_repeat	-5.30242601186027	5.74708626673664	1.85713344234063	2.06863677377421	2.32610132681730	-3.21186425423237	3.73540357424696	2.93811680099475	-0.78879401163217
Meneghini2003.matx_htzhmr_repeat_inverted	3.31627600398475	2.10175872025648	-1.85497852685227	1.92193542950036	-1.20909787296238	-2.00310082900906	-0.48632076414949	-2.31926311499670	-1.71495232932396
Meneghini2003.matx_sir2_S288C	-3.57621465184993	-0.95103114192070	2.58046026923820	0.60355748578946	1.52096408728991	0.52346956392766	0.07518625661663	2.50531515633000	-0.97260874286244
Meneghini2003.matx_sir2_S288C_inverted	2.01937141770624	-4.29862677181570	2.19214771666044	3.72747348983391	-5.52080354554555	-0.12280695027556	-1.08329860331778	0.35223002065912	-2.19244486331403
Meneghini2003.matx_sir2_Repeat	-2.40812146246616	-0.03377051938331	0.78367646302482	0.85680691496538	1.31494863814104	0.51511956689373	0.49653807735371	1.69360048989261	0.09151124401585
Meneghini2003.matx_sir2_inverted_Repeat	5.06568337203709	0.64131112650689	-5.43208176570568	2.09258559181785	0.00876727048945	-1.20260002961583	-1.76775017028363	-1.34491361765092	-1.59530589709943
Meneghini2003.matx_hmr	-4.54184465946225	-2.85098150705621	5.09856280575523	0.45033011434390	-2.09642144303468	2.33632920894362	2.32560223245932	1.64533716022668	2.02939542961765
Meneghini2003.matx_hmr_inverted	5.77013608458437	-0.31435324274090	-3.22378274327003	-2.41744647401963	-0.94373555286171	-0.82773981680433	-1.96157261909695	-2.33204787254392	-2.66868280225173
Meneghini2003.matx_hmr_repeat	-4.30742048074831	-1.95779518680496	3.49360797368114	0.20052060488344	0.14855783645864	1.10757677242596	2.44908272554071	1.92854015749735	1.71445000252073
Meneghini2003.matx_hmr_repeat_inverted	5.38724777178518	-0.02275149757382	-3.31112641470039	0.22389649668650	-0.83334647135259	-0.73572277343732	-2.86081138268099	-2.75213083810356	-1.80291134795066
Mutka2001.Gal_induced_SRP54_dn_v_wt_0h_Raffinose	-6.39282137295578	2.73072134543363	4.78316450739443	0.53179287096121	1.05189642894388	-0.92591210342178	1.93512603371920	2.79414937601210	0.92211127157609
Mutka2001.Gal_SRP54dn_v_wt_2h_galactose	-5.90950010654700	3.27279778116088	0.93476767681413	-0.15120739503575	4.43245158327407	-0.39418292910914	2.06347953239769	3.78344964494209	0.38265582681984
Mutka2001.Gal_SRP54dn_v_wt_4h	-5.78845098423860	-0.31150828285680	-0.16568950030004	-2.10673592055532	5.92203492167800	1.40710930835444	0.49508144004224	5.65200102398414	0.28000261538097
Mutka2001.Gal_SRP54dn_v_wt_8h_galactose	-2.37485082158435	-3.59807114985245	-2.99789056463564	-0.96308638040337	4.92129107470784	1.16829175037484	-0.07874145535655	6.61984382125820	-2.39829937611685
Mutka2001.Gal_SRP54dn_vs_wt_12h_galactose	-0.92038068786924	-2.43536976617122	-3.70810818225386	-0.68432092679531	4.14821869390459	0.49023291724513	0.03872799458930	4.84891690848039	-1.94712050679722
Mutka2001.Gal_SRP54dn_v_wt_16h_galactose	3.04612967859062	-7.43776239234062	-0.70992311414314	2.85119028199563	-3.82024588491711	0.84190912464795	-0.79442446880000	3.20487522154650	-5.25607514310353
Mutka2001.Gal_SRP54dn_v_wt_31h_galactose	2.64234161657671	-4.98466173067397	-1.95158164958071	2.83925811873046	-1.78070782659552	-0.87056516508085	0.02173573801408	3.05449979255539	-4.76367416085632
Mutka2001.SRbeta_ts_2_time_0_RT	-0.70290710026101	1.52504699559242	-1.27131720345128	1.63570923627754	0.21544189774789	-0.56664793954854	-0.96388338359392	3.02235658652023	-2.01656781167766
Mutka2001.SRbeta_wt_v_ts_2_2h_37C	-0.61380352452979	-3.52399048603204	0.31971299719269	3.12435046157847	-1.44471154554235	1.47701355619068	1.17731284865750	2.65019180403149	-3.22247274661338
Mutka2001.SRbeta_wt_v_ts_4h_37C	0.69240375956876	-4.23077624084080	-0.62282994261742	-0.13487053871863	-0.18818322709636	3.59375225085295	-1.07123975929852	1.27587899948883	-2.59011308283999
Mutka2001.SRbeta_wt_v_ts_8h_37C	1.17835983025039	-4.09380243772273	-0.90878167324996	-0.45555868848486	0.17328839037143	2.92995799158428	-1.32103112157057	1.15891869047343	-3.18852147540211
Mutka2001.SRbeta_wt_vs_SRbeta_ts_2_12h_37C	2.68200192972194	-2.30362707455811	-1.44260939973896	0.77357467191947	-1.08213431250945	0.97860110802998	-2.26960763933458	-0.28982286991667	-2.07516853646165
Mutka2001.W303_vs_SRP54_deletion	3.04180911850866	-2.46558549182941	-2.46733773223096	2.90564599285280	-3.61094932102698	-1.46964532418563	-2.59121379278319	3.86285507953040	-2.94247450736532
Mutka2001.W303_vs_SRbeta_deletion	1.39784825232539	-1.15160443355952	-0.82534425010755	1.93890881941178	-3.38633099004682	-3.01684365517853	1.92862837990880	3.55706828642844	-2.98906508630526
Mutka2001.W303_rho0_v_scr1_HIS3	0.12922739100078	0.12030901769053	-2.17613832339698	2.01366691201170	-1.28728262223859	-2.37931258382706	1.68055187535633	4.89539425881946	-3.12093241419749
Myers1999_1.N_RATIO_WT_DMED2_heat_shock	-6.32648324106795	2.29271118409165	3.71691822684709	1.46894595411339	3.95769418987789	0.91126543547638	1.23907623789213	2.06700632688842	-2.41151758040726
Myers1999_2.N_RATIO_WT_DMED2_galactose	-5.89627882551215	10.16578660089917	1.34978807387519	0.52350227000496	3.41769805819091	2.88039839727088	1.19958979497144	-1.37896362953942	0.50848376961904
Ogawa2000.DBY7286_Low_Pi_vs_High_Pi	-0.58086584814437	0.01156644340467	2.43178555889500	4.60902674011210	-1.86207947919980	-2.43374990760425	1.55450597920920	0.47253587780395	-3.98715103367106
Ogawa2000.PHO4c_vs_wild_type	0.51492769133238	-1.32157385516296	-0.37522858894010	1.04695444661849	-4.90383220260787	3.19009176072615	2.04567674657149	0.97934348722894	0.49188421025773
Ogawa2000.pho80_mutant_vs_wild_type	-2.29476133061135	-0.84589364234960	3.04370426990617	0.54920065742472	0.45097428916333	0.67233610987362	-0.10427542545792	0.45334591117433	-1.07352896225336
Ogawa2000.PHO81c_vs_wild_type_exp_1	-0.80405909313081	0.58840637030376	-1.73098569694852	2.80778873541915	0.26617605177301	-1.55509379818815	1.09080936582673	3.16074820270256	-0.65294723481260
Ogawa2000.PHO81c_vs_wild_type_exp_2	0.61743755272285	-2.51536382524898	0.02885596671381	-0.12784598559070	-2.14187554391958	0.16101767448845	1.82499425204904	1.60900093170374	-1.57079767490829
Ogawa2000.pho85_delete_vs_wild_type	0.69140300345984	-1.51538746861826	-2.01391306446004	2.01075050930348	0.26674654341458	-1.95365937285250	0.62962949186493	2.66596854930204	-1.67143574813176
Ogawa2000.NBW7_strain_High_Pi_vs_Low_Pi_exp_2	-5.73970999811087	-1.26738707749468	4.35764298739687	-2.19178986865922	1.55386756323651	0.65186467078140	2.36103480495371	2.80619720168283	1.87950472299329
Ogawa2000.NBW7_strain_low_Pi_vs_High_Pi_exp_1	-0.89701436634761	-3.07092315094672	3.68384960246032	0.18128172074094	-2.34314029143617	0.74332167065563	2.68855673552939	-1.29994630077717	-0.04647801910618
Palkova2002.time1vstime2	-4.46955117983209	-2.03665153726360	1.63865853357307	-0.00483264313085	-0.25500067262372	5.52397908451646	1.98543205785284	2.71555860604914	0.90181170027180
Palkova2002.time3vstime2	10.11408293161372	-4.29721755978024	-7.01771430621326	-6.37819053358404	0.66548653375300	0.48034935452373	-2.92173902090621	-5.18431724278466	-0.09442297117101
Palkova2002.time4vstime2	3.88350402964043	-4.42024526988757	-1.44162948455906	-5.52682189893682	0.28299011476307	-0.22263766570125	-1.06018180365681	-0.67118466585889	-0.61040345251221
Palkova2002.time5vstime2	1.72201520736134	-4.47102102387755	0.04026735247426	-5.18022639998993	-1.74720532003240	2.88657432799267	-1.69079357770522	0.61906668808774	0.87876637649894
Palkova2002.time6vstime2	1.40533710696364	-8.63336457107059	0.21460970999143	-5.46418240964465	0.51033105699985	2.66075753458525	-1.78803757765127	1.71818959349587	0.32130571489862
Rutherford2001.aft2_minus_cells_with_control_plasmid_vs_aft2_minus_cells_with_AFT2_mutant_vector	-4.41798636110568	-0.02035432189194	3.18976284976222	-2.54097095269845	1.60300172491775	0.58492706896278	1.32549159460131	2.06922613599180	1.92971701750239
Rutherford2001.aft2_minus_cells_with_control_plasmid_vs_aft2_minus_cells_with_AFT2_vector	7.92739737950850	0.62722164361749	-5.96568911746138	1.77602869202814	-2.98370623838355	-3.70844134917653	-1.00104775598889	-2.11506737829428	-2.26556979630610
Segal2003_1.DBY8778_wt_stationary_phase_0hours	-7.68757309188760	2.38855928627899	6.81661219149696	-0.98237337197008	1.33382523310846	-0.68605546053078	2.49931190604510	3.29530014908352	-0.33852381301998
Segal2003_1.DBY8778_wt_stationary_phase_3hours	-4.77204013130128	5.59514269833150	4.51586479253420	0.82794265478640	1.80665732129412	-3.53957259554338	-1.08352850624836	1.86122871204414	-1.00399735847813
Segal2003_1.DBY8778_wt_stationary_phase_5hours	-2.37195833458635	9.16898517719587	-0.21867491913140	3.01014442163853	2.83888079933752	-3.92449770781239	-0.67054175132870	0.53960229927838	-1.99663387761165
Segal2003_1.DBY8778_wt_stationary_phase_7hours	6.96841668488216	7.63367128969451	-7.29885073072890	10.00174125459186	-0.99340874511256	-13.94462762596326	-0.07637401195264	1.46135496367765	-6.47249442071529
Segal2003_1.DBY8778_wt_stationary_phase_9hours	7.73510664813568	7.59614661690571	-7.72419547773810	11.73515135442464	-0.91572825255534	-15.40289799995845	0.01185261441560	1.16677322669330	-7.13567194114090
Segal2003_1.DBY8778_wt_stationary_phase_1day	4.71275177851235	3.26094719564160	-6.10346214507820	12.55166856808183	0.53400100984690	-9.73347500510099	0.35359330152027	2.00038282600267	-7.70435342558127
Segal2003_1.delUSV1_stationary_phase_0hours	-5.61117928345682	-0.30137971541750	4.72750735388514	-2.48568127510093	1.18602027923704	1.30152782764238	1.32340831771826	2.86918110314805	0.83521079170257
Segal2003_1.delUSV1_stationary_phase_2hours	-6.88169243038693	6.85298490423471	3.37132867834622	0.23120644366140	1.20546274290692	0.69989718012459	0.87256912808228	2.92443805933993	1.04792055413615
Segal2003_1.delUSV1_stationary_phase_5hours	3.47589569816382	10.52207234171414	-4.83190984960655	9.45136486610600	-1.39884026756488	-12.15777364117801	0.76107821310727	2.37201545390507	-6.18295304601639
Segal2003_1.delUSV1_stationary_phase_7hours	5.52133379231818	7.97663238791699	-6.16098886985421	12.37778870616639	-1.70045054809467	-14.59008980610304	1.34969746544604	2.45752161307220	-7.10579310591739
Segal2003_1.delUSV1_stationary_phase_9hours	6.21172594698750	8.40947394731723	-7.17310979209128	11.74508997739128	-0.84624487083588	-14.35369139894185	0.58086160173214	1.64626500168869	-6.59977013745487
Segal2003_1.delUSV1_stationary_phase_1day	5.73846878221765	3.06005712247153	-6.50622595805369	12.24594812048278	-1.05463539081138	-10.44870106554598	0.75762035466126	2.34282286762846	-7.52215321310441
Segal2003_2.wt_hypo_osmotic_shock_0min	-4.05967762052752	0.11520489619346	4.21461081106644	2.65468420653481	-3.06557347007559	-0.83015012492333	3.81067262829072	4.40568996092495	-3.83900586401947
Segal2003_2.wt_hypo_osmotic_shock_7min	-6.74323241977456	-0.71788581732968	5.72054917741726	-0.26018560803003	-1.22174720825404	0.56209296702814	4.19008864134686	5.43611160763534	-1.61070217951781
Segal2003_2.wt_hypo_osmotic_shock_16min	-6.16284012149134	-1.44015417519748	6.02171403543282	-0.69754005253229	-1.22992800601339	0.40228414644193	4.41816486551813	4.51972884620784	-1.35446293767206
Segal2003_2.wt_hypo_osmotic_shock_30min	-5.61443004923316	-2.87543288340195	6.97357712459830	-0.33341137065580	-1.80488152331856	-0.41050814198674	2.85918766116780	4.74637823231919	-1.95284654293238
Segal2003_2.wt_hypo_osmotic_shock_60min	-6.24563319373560	1.10091956806274	6.52921263983685	-0.66787319835217	-0.30740047697680	-1.09985749512153	1.45095548876216	4.08087125134869	-1.38449576615670
Segal2003_2.delPPT1_hypo_osmotic_shock_0min	-4.44809237421298	-1.61453622503277	4.58096874831559	2.62070728985199	-2.96084879616854	-0.60147794805943	3.39461702040336	4.63238232779619	-2.17084314347325
Segal2003_2.delPPT1_hypo_osmotic_shock_7min	-4.34600373971394	-5.19500217584484	7.91070459654205	0.51940149333662	-4.72208854806751	-2.01193960028925	3.71457240701928	5.02698766978804	-2.52749852853788
Segal2003_2.delPPT1_hypo_osmotic_shock_15min	-3.35234779034121	-7.75784935982380	6.95744038947270	0.99873173961756	-3.48801514459932	-2.34862363757997	2.21021298186155	5.20262465920125	-1.78348402193975
Segal2003_2.delPPT1_hypo_osmotic_shock_30min	-5.89428373958429	-4.10935084690565	8.35323453481332	2.12800571075209	-1.82199486038187	-0.73861668265876	2.31328732070115	2.94934204202846	-0.15287050607745
Segal2003_2.delPPT1_hypo_osmotic_shock_60min	-4.79518818088331	-0.28682020576477	7.63052198102263	1.10699225381367	-1.72607332319074	-1.38666417967406	0.66140336230102	1.78374152778342	-1.29919405249151
Segal2003_3.DBY8778_heat_shock2_0min	-5.58073593873834	1.73851280173931	6.36787747655215	0.88704582555107	1.51771147403058	-0.84622936710311	1.28508100530670	0.91651175926957	-2.05585050149053
Segal2003_3.DBY8778_heat_shock2_5min	-0.40521043379446	3.33685818655184	-0.93358207833462	4.77078526313719	0.44481976974606	-2.97973577146420	0.43508573718762	2.60364936309173	-5.50863950041150
Segal2003_3.DBY8778_heat_shock2_15min	-0.26175726428202	5.61574256314536	-3.20241635934171	6.00365089396605	0.35212609169866	-4.11054918610702	1.55104125640172	3.80989867508160	-5.37890061527350
Segal2003_3.DBY8778_heat_shock2_30min	-1.39748217309168	7.51359054563413	-3.09198696155614	4.17503057123238	1.26303187611806	-3.73085106481931	1.97345844888501	4.12292644156457	-4.97417487561292
Segal2003_3.DBY8778_heat_shock2_60min	-3.91035204614547	8.83336052618758	-0.99788372177967	2.12460025073802	1.59542671472747	-3.33786954694724	2.06479744767526	4.90812696224800	-3.33210925314403
Segal2003_3.delKIN82_heat_shock_0min_repeat	-6.81355746161369	-0.08548214476284	5.78970319018307	0.27914253439057	-0.50003953503814	1.79758222083679	2.16510369620226	3.80779093834370	-0.08581565329993
Segal2003_3.delKIN82_heat_shock_5min	-5.47890158017650	0.69148025211369	4.00045529640178	2.05777231721891	0.04262417814296	-0.14202448848896	2.00315980998916	4.84636397110720	-3.17548497070873
Segal2003_3.delKIN82_heat_shock_15min	0.37322953796389	4.44569949929522	-4.59495900049598	4.54669769907606	1.00722467701748	-4.31237623927983	1.45846956596314	5.17811637987456	-5.60044632410664
Segal2003_3.delKIN82_heat_shock_30min	-4.38503594895028	6.34959626759606	-1.29221249303924	1.86179977121188	0.67365910635416	-0.27163852562056	2.19582184364597	6.26203602448525	-3.14357329782675
Segal2003_3.delKIN82_heat_shock_60min_repeat	-7.13371268066358	4.85333654883024	1.07249084308893	-0.94956551622216	1.52146709056691	0.87738798182403	2.21166779285679	7.34620586707682	-0.27204362540883
Segal2003_3.delKin82_vs_wt_DBY8778	-8.10489321225980	-0.34858407798807	7.54183499802621	-0.89759522965564	2.00282333203465	1.82062774236227	-0.66945048319025	2.77385120961076	1.96232422429291
Shamji2000.pm38_30	-3.51708804856791	7.20235549480613	-1.21173200154586	5.75827796077405	3.22421749310851	-3.68303068797629	1.67844092680213	3.43275285535769	-4.06267995039396
Shamji2000.pm38_qtop	-0.54144367177900	0.98583054158312	-2.57481225198542	5.81248650019310	0.86991149254868	-2.59654569643269	0.16440952075845	3.98162696726284	-2.93305077537786
Shamji2000.pm38_gtoe	4.12035314859494	1.87695273582383	-3.72603515474516	5.97770135859918	-0.00415390179910	-9.81976325983487	0.34586732501739	2.81185433592256	-6.08655354295102
Shamji2000.pm71_30	0.93690977485383	5.91746149840326	-3.69198041784183	6.42198675583418	0.10406347121214	-4.02047382002765	0.82961849548827	2.59270045183469	-5.81492736262013
Shamji2000.ph2_30	3.49707884267638	2.42749179893890	-5.22736842577846	5.19133436533233	-1.24451017092206	-3.26175981669976	0.27988661378795	2.38199315864234	-5.03799004837198
Shamji2000.p40_30	-0.83011541205332	6.83241838323858	-3.73862340413764	5.88893100802152	0.89856631359756	-2.64385562386091	1.65905451574267	3.01218605125654	-4.08327751434293
Shamji2000.pm71_ss	-6.61466767659487	15.45736272122164	1.44154288144128	1.38912470412987	3.05757920869540	-0.96586364991511	0.21989453009841	0.59294074723215	-0.44854068889908
Shamji2000.ms221_ss	-6.78978708832194	2.69192702083660	1.23959260204471	-0.99993495587962	2.86889815141628	2.18490497846508	1.03299075470859	5.05104775277819	2.17533647034326
Shamji2000.ph2_ss	-6.31032589242967	1.17526480676711	3.02890687946718	-1.18751436956833	1.98481987079535	2.87356466020124	0.87431421326555	3.42713978772440	1.41006377688885
Shamji2000.p40_ss	-6.29943683252316	6.40581118660334	3.77806587038724	-0.53501845840549	1.17868252114367	-0.88861588737677	2.87349160965111	2.30952323209203	0.27478184191588
Shamji2000.jk9_30	-2.10218868774728	9.14130331545994	-2.24199401723036	5.32538001053494	1.43086634277864	-3.96243602008329	2.08214364646587	2.18817150207299	-2.82523523006156
Shamji2000.ts19_30	-4.31103847777526	7.81479011701523	-0.52347451372089	5.77282445568637	4.80635334098540	-4.38523150720249	1.20377370222466	2.43437372520650	-2.36549757681468
Shamji2000.ts19_ss	-5.28278368451770	3.54383774522938	2.86425377348449	3.75648970498769	1.76593987745925	-0.98149084385486	2.36278495762303	2.07705561685157	-1.45030095441653
Shamji2000.yhe711_30	-0.39291667745970	11.82821409116944	-3.98282253965325	5.21782672392718	0.58220328036593	-4.18394626847246	1.05644332435794	1.42352766228753	-3.46904218040967
Shamji2000.yhe710_30	0.60560935415512	10.99741250431518	-4.07332457221211	4.44953469431381	-0.53328211083225	-4.48250909774803	1.43335975846973	1.13547364931867	-3.46813441272799
Shapira2004..24 mM H2O2- 0 minutes	2.30029368887228	0.88271984017712	-2.87126472226369	0.54556346535031	-0.49108067013021	-2.64315749266780	-0.45104436932001	1.37390617542719	-0.64741807284625
Shapira2004..24 mM H2O2- 014 minutes	0.95092697761218	0.79483746663383	-2.35545246371396	0.04845848488920	1.10747259581846	-1.57835461817730	-0.85852114551313	0.48948332075008	1.38339680564803
Shapira2004..24 mM H2O2- 020 minutes	-1.39126242356057	0.70088923664557	1.19964410880205	-1.65217030587021	-0.45635693403574	0.17765620689546	1.46180346287913	1.35454084593146	-0.81122720293445
Shapira2004..24 mM H2O2- 020 minutes/redo	-7.67267827368608	3.17254536295795	4.74730762473055	-0.51048734045592	0.81815599357156	2.13941121724894	2.19189217632961	3.39497782698758	0.93927623850517
Shapira2004..24 mM H2O2- 030 minutes	-2.66836218854055	2.60503843900031	2.43418106202669	-2.02214778989214	2.43859189797249	-0.76797626534744	-0.42124025295369	-0.35246049228877	0.51755703762485
Shapira2004..24 mM H2O2- 040 minutes	-0.35926158107248	4.79785230397584	-0.31746937562356	-0.12898586871139	0.57146965515101	-1.95746748878443	-0.40500159213996	1.03173240638298	-3.33055598207232
Shapira2004..24 mM H2O2- 049 minutes/redo	0.29729175403920	5.69666522181754	-2.77159640606433	4.68335053461337	-0.59685400861619	-2.52091933391123	0.10855256624658	2.29115470201751	-3.77685168332494
Shapira2004..24 mM H2O2- 055 minutes	1.20377183274546	7.61906063266920	-3.41125448090828	4.69467705995535	-0.89089403086536	-4.27257063322797	0.20513950353702	2.66929508791760	-5.91133145526534
Shapira2004..24 mM H2O2- 063 minutes	5.85330633032550	3.50229952477332	-6.71132960703048	2.55499586531479	-0.32247375214509	-3.40254252895614	0.02595006769782	-0.97035183768866	-3.41034082804479
Shapira2004..24 mM H2O2- 063 minutes/redo	2.04433511408483	3.37645598834141	-3.31297629828461	1.24399596753851	0.39285078840660	-2.02787423936681	0.72137755301466	0.13246076530599	-2.46946869777392
Shapira2004..24 mM H2O2- 070 minutes	3.23481691691905	6.68453123124587	-6.84125977197832	4.64201236536824	1.01790972159218	-5.32603207783524	0.63946022220985	2.45806371237977	-5.49747408989664
Shapira2004..24 mM H2O2- 077 minutes	1.48007804740852	8.66795353080695	-5.47981322058530	4.67274264188729	-0.41236835854530	-4.47024419622572	1.19079303004772	3.17333587441821	-4.95042866918934
Shapira2004..24 mM H2O2- 085 minutes	0.90504441718166	7.94217846791213	-5.60384842757073	4.87584252939409	1.69570677866236	-5.95006678245641	1.28974006935643	3.55564599147621	-4.43772906253527
Shapira2004..24 mM H2O2- 105 minutes	-1.02035292594740	6.81954262329493	-2.08297384932477	5.59460351413649	0.20347220752676	-3.83333244752704	0.25069457035016	3.02565328692994	-3.79467613833575
Shapira2004..24 mM H2O2- 112 minutes	2.02346489131579	6.69927414579314	-5.60111988252612	4.48049406538449	2.82971527336255	-5.20229597419115	-0.91843969508942	1.46507922740120	-3.84831206518337
Shapira2004..24 mM H2O2- 120 minutes	-4.21638910154834	8.17478866498388	-0.74887431681327	3.33805549336492	3.04777957356992	-1.31037459741280	0.02434619453159	2.53317197209662	-1.49782615193937
Shapira2004..24 mM H2O2- 140 minutes	2.05809554721068	5.59311693570162	-4.64798600482112	3.77295608178952	2.32849892922960	-3.53096600216126	-1.02505494479771	1.13733703579409	-5.55099860898921
Shapira2004..24 mM H2O2- 155 minutes	-5.22336698588833	6.07285502431272	2.09626077843432	0.75797663104457	2.43283679713811	-1.98214257294102	2.48191902354135	2.22415531985410	-0.75459434301773
Shapira2004..24 mM H2O2- 170 minutes/redo	3.05719867220138	1.85480705598163	-2.87787442270779	0.40660667890109	0.61209726102372	-2.43265740132491	-1.99732620007854	-0.37828025043478	-1.88659121064799
Shapira2004..24 mM H2O2- 190 minutes	-3.21966443909242	5.19607835805319	1.34693311410485	3.95332757103814	-0.57061232376537	-1.49368189088852	1.76331696461118	2.54911272374030	-3.55219772264880
Shapira2004..24 mM H2O2- 230 minutes	1.42314804084353	2.21425699235197	-3.40693247052566	2.33206718754488	-0.24336705305303	-1.18491119740688	0.01414342192322	1.95666663330813	-2.73551130923553
Shapira2004..24 mM H2O2- 250 minutes	3.46699068240315	1.63051585640181	-2.94969650046096	0.52540764504129	0.72514986966002	-3.11102535301309	-0.91734327659072	-0.48578663563454	-3.74315124250347
Shapira2004..24 mM H2O2- 275 minutes	5.51758043978567	2.18808423976911	-4.21269478441824	2.50896987662363	-1.40714141146255	-2.05232554555027	-2.00517462670534	-2.45234585662962	-2.05788007762499
Shapira2004.H2O2_II_0_min	2.81138664534275	1.08672218893927	-2.07530741767485	0.15245364662386	-0.12663383579257	-1.31439861112391	-0.51305879134242	-1.45693643995549	-1.74567599727189
Shapira2004.H2O2_II_7_min	1.93454684977769	-1.31176450212973	-1.72948272651565	1.75312819314542	-1.61346224115190	-0.03407640718420	-1.49343984694989	1.07336991207540	-0.93205664310849
Shapira2004.H2O2_II_14_min	1.57754330156814	-2.43104151943354	-0.13703749356433	1.34376442990319	-1.49952927052591	0.28793420943853	-1.51320216059044	0.33616535863286	-1.39319481061361
Shapira2004.H2O2_II_21_min	0.95073628365614	-0.17439485695190	-1.85762306634508	0.33048897165909	0.15648279539878	-0.76167996588773	-0.23335706778463	0.95431571258578	0.08056588584886
Shapira2004.H2O2_II_28_min	-0.57393018717987	1.81201895886506	-0.88471737554788	0.51659322038102	0.65136536080265	-1.12815180393326	0.77606631972524	0.94323976942047	0.00298992790483
Shapira2004.H2O2_II_35_min	1.07276082260670	2.53444036878395	-1.16115060392308	1.04586057940446	0.45433153851555	-3.74121393878110	-1.04084016397160	1.66176953356915	-3.20738565696145
Shapira2004.H2O2_II_42_min	-0.44096953187669	4.57517056895992	-1.07279765772166	1.47702310408389	0.03238645957435	-3.07814665055511	0.70106780433188	2.36396182169582	-3.22392216462748
Shapira2004.H2O2_II_49_min	0.99604794863614	6.50553769450300	-3.28562902197260	2.74857139211136	-0.07619375384556	-3.45423047216483	0.20136115252073	1.64932114003934	-3.38070623166891
Shapira2004.H2O2_II_56_min	1.05785087925364	6.88094803726527	-4.57206211835804	3.40333421577733	-0.29853631826263	-2.95671494569758	0.91204082363994	2.17209830572297	-2.89521071452424
Shapira2004.H2O2_II_63_min	0.09705480402044	6.38050047850298	-3.11418713517836	4.07529899733905	-1.72689494606060	-2.19998082596448	0.76780246859146	2.96800223533699	-3.18695051602806
Shapira2004.H2O2_II_70_min	0.83714289796760	5.82368958258327	-3.37927924141663	3.37494978905890	-0.22716621604990	-2.54691585684272	-0.17982263452483	2.10851727273856	-3.80514816904467
Shapira2004.H2O2_II_77_min	1.30519115920798	4.51010947561071	-4.34312266089929	4.13081664050496	-0.65782147762006	-2.53751546337416	0.42158835449002	2.13992682602353	-2.01075439647763
Shapira2004.H2O2_II_100_min	3.81107184427876	1.47215253241524	-2.22276198584402	1.50050233582588	-1.89438802437482	-3.40995892238802	-0.53053245350305	-0.16772562322698	-3.68716520746412
Shapira2004.H2O2_II_120_min	2.86108734001791	1.82131847651884	-2.88015755349170	1.79161808645784	0.45704607002823	-4.00693067082495	-1.61900993796526	0.92325577682782	-3.18518999817282
Shapira2004.H2O2_II_140_min	0.01217686638886	3.08794973765781	-0.78991622821542	2.29747192067671	-0.32159135965673	-0.42887082938605	-0.90476179186952	0.89434211335403	-2.96024508114080
Shapira2004.H2O2_II_160_min	2.96314899918148	1.52869422175143	-2.70844339189356	1.28463910157230	-1.27535054524293	-1.56562352156974	-0.41961577247947	0.84824110525884	-4.38714204851521
Shapira2004.H2O2_II_180_min	1.05567174007197	0.42100477413458	-1.52411315231583	0.98337522702150	-1.22919313084757	-1.88368354458959	-1.42742529020656	2.86333456875148	-1.42112786613609
Shapira2004.2mM MD 000min	1.63872374439947	-2.04171309631733	-1.08275120618536	-0.34412040658718	-1.19082005185314	-0.85874437588834	-0.74104896011604	1.32474604271870	0.06077145360825
Shapira2004.2mM MD 014min	0.21870585321994	-0.93780091624020	2.12581000411867	-1.31667614305004	-1.86914417087473	-0.18841335585545	-0.33461718587979	0.66673036011251	-2.19374545019422
Shapira2004.2mM MD 020min	2.07649094314514	-3.10569755936243	-0.12012374840941	-1.39372309326251	0.58132719633583	-0.22518732867610	-2.81159597554468	-0.25617029576119	-1.16566101871527
