Set	Intercept	P3E	NRSE2	PRSE	Unknown1	NRSE1 Unknown2	RUPE	P4E
Meneghini2003.matx_htz1_repeat_inverted	0.02903104058531	0.19282871540091	-0.32208687146873	0.10910537489151	-0.25915345525850	-0.10742703911756	-0.01221654484133	-0.01424860322487	-0.06674809109919
Meneghini2003.matx_htz1_sir2_S288C	-0.03076881796685	0.00896819570828	0.08355258172893	0.16703312820321	0.15916752649923	-0.06426138368860	0.12994202014550	0.17632172427270	-0.03806493213023
Meneghini2003.matx_htz_sir2_S288C_inverted_2	0.04168556590871	0.18330599773309	-0.68764834570999	0.18923347762537	0.29381580035079	-0.11738156787064	-0.00716117132455	-0.00422767657487	-0.09584005972410
Meneghini2003.matx_sir2_htz1_Repeat	-0.05080341369681	0.24700540509827	0.23353954099426	0.21844191544776	0.45605717189983	-0.10042077249454	0.22137885057796	0.11407332811278	-0.08364766728525
Meneghini2003.matx_sir2_htz1_inverted_Repeat	0.05777191578302	0.23866060606555	-0.61497382616425	0.21749295325271	-1.04438193581305	-0.15626250256468	-0.06086194963847	0.08025378598879	-0.14800258581990
Meneghini2003.matx_hmr_htz	-0.06896441351315	0.16565515270530	0.60440967604107	0.09281597740883	0.10055459849701	-0.08683151118345	0.17484043327341	0.13241224240227	0.03433348014441
Meneghini2003.matx_htz_hmr_inverted	0.02877634173147	0.11137579581485	-0.57131611422068	0.21232297157355	0.38330901584309	-0.08966457319291	0.02861327601581	-0.00103392382113	-0.06662218302119
Meneghini2003.matx_htzhmr_repeat	-0.08376699471385	0.33592839140083	0.32324191627986	0.11009303757278	0.90624458669310	-0.11598416555851	0.31961607370720	0.20550854407678	-0.02821351297621
Meneghini2003.matx_htzhmr_repeat_inverted	0.06138715205802	0.14425243192179	-0.37833178385869	0.11942801338146	-0.55072964011103	-0.08473654862839	-0.04848626459886	-0.18954916982364	-0.07180564753050
Meneghini2003.matx_sir2_S288C	-0.04108534673929	-0.04009614451903	0.32612435802276	0.02339473084758	0.42988463831616	0.01374597521086	0.00466482973918	0.12689967817876	-0.02527119405700
Meneghini2003.matx_sir2_S288C_inverted	0.05263512795245	-0.41160698611924	0.62975033204740	0.32779312525638	-3.54416043507415	-0.00732069904908	-0.15227766215583	0.04045931345214	-0.12934890254103
Meneghini2003.matx_sir2_Repeat	-0.03365287808327	-0.00174923283789	0.12055345923972	0.04022931498482	0.45197758982082	0.01642970026828	0.03737436155238	0.10472380915820	0.00289582276134
Meneghini2003.matx_sir2_inverted_Repeat	0.08040922188695	0.03749767173603	-0.94979358184499	0.11191671057595	0.00341986867471	-0.04354414805467	-0.15092569121274	-0.09428649832545	-0.05724133729171
Meneghini2003.matx_hmr	-0.04921212633337	-0.11334622707653	0.60833517415833	0.01639443364719	-0.55750790238406	0.05784755353965	0.13603402282439	0.07851513212679	0.04979970365447
Meneghini2003.matx_hmr_inverted	0.07471332154371	-0.01504342995418	-0.45918387497118	-0.10537544700357	-0.30048211916096	-0.02449107190539	-0.13672832273604	-0.13316068002245	-0.07826221963698
Meneghini2003.matx_hmr_repeat	-0.05214995976815	-0.08779599618120	0.46635382852744	0.00818921974666	0.04433885628420	0.03068556552868	0.15991316440860	0.10299427787449	0.04704564699652
Meneghini2003.matx_hmr_repeat_inverted	0.07244040277526	-0.00112547684143	-0.49061632154151	0.01015239775458	-0.27601422693964	-0.02263114972993	-0.20760923104210	-0.16332110049142	-0.05498119573532
Mutka2001.Gal_induced_SRP54_dn_v_wt_0h_Raffinose	-0.14361396207224	0.22626795362238	1.18507497924474	0.04022859297518	0.58397679319053	-0.04759930151897	0.23507491581898	0.27661276147734	0.04693616368205
Mutka2001.Gal_SRP54dn_v_wt_2h_galactose	-0.17409847757225	0.35599977093213	0.30442476040889	-0.01503548795506	3.22658358053067	-0.02661042976769	0.32917425786527	0.49159223396227	0.02560599787237
Mutka2001.Gal_SRP54dn_v_wt_4h	-0.21674621877870	-0.04305767347524	-0.06854973227446	-0.26557025182850	5.54146236754932	0.12052437004605	0.10101517739560	0.93247360823335	0.02373393410578
Mutka2001.Gal_SRP54dn_v_wt_8h_galactose	-0.08898365731811	-0.49426174702436	-1.24125036401546	-0.12261806540593	4.51308808192440	0.09988761665566	-0.01586196617170	1.09137827501367	-0.20303143061225
Mutka2001.Gal_SRP54dn_vs_wt_12h_galactose	-0.02447525938074	-0.23788341424250	-1.08748752610244	-0.06123966577099	2.71908067450354	0.02977072492530	0.00554964340175	0.56620283147789	-0.11682684310194
Mutka2001.Gal_SRP54dn_v_wt_16h_galactose	0.08273061294315	-0.74591600338060	-0.21236444924984	0.26057204103981	-2.56365038970893	0.05239901262325	-0.11652872854634	0.38472099499035	-0.32266878017005
Mutka2001.Gal_SRP54dn_v_wt_31h_galactose	0.06913369374578	-0.48041162894614	-0.56306137108680	0.25313208477494	-1.14943082340956	-0.05203800488583	0.00306615852481	0.35243533830730	-0.28153595190553
Mutka2001.SRbeta_ts_2_time_0_RT	-0.01005407546965	0.08003701335081	-0.20063995719841	0.07891447544563	0.07586216005281	-0.01870972615622	-0.07405888617296	0.19119033348293	-0.06558984002314
Mutka2001.SRbeta_wt_v_ts_2_2h_37C	-0.01286696179415	-0.27110308136837	0.07372332302712	0.21641267775458	-0.74029098742679	0.07155063234094	0.13170321121044	0.24518763010467	-0.15270693116720
Mutka2001.SRbeta_wt_v_ts_4h_37C	0.01648048939299	-0.37117277452124	-0.16366009467893	-0.01080410864097	-0.11013496103890	0.19713394199687	-0.13698872692248	0.13443964918979	-0.13989786360677
Mutka2001.SRbeta_wt_v_ts_8h_37C	0.02945649269690	-0.37579102159333	-0.25065903786319	-0.03828246940890	0.10615963807707	0.16829410175771	-0.17785457036369	0.12810280432527	-0.18076399655205
Mutka2001.SRbeta_wt_vs_SRbeta_ts_2_12h_37C	0.09780546452541	-0.30863210239625	-0.58085181482511	0.09521664315230	-0.97175689452142	0.08213159479179	-0.44557964322183	-0.04667412127328	-0.17100715197620
Mutka2001.W303_vs_SRP54_deletion	0.08513223587958	-0.24311200727473	-0.74753773052261	0.27448710946439	-2.42339081647330	-0.09144164333059	-0.38438779354781	0.46789919424096	-0.18259669142353
Mutka2001.W303_vs_SRbeta_deletion	0.03588423158431	-0.10668707237909	-0.23200305825828	0.16753452864584	-2.14067384945611	-0.17616988796285	0.26670138713515	0.39710102991984	-0.17199531287283
Mutka2001.W303_rho0_v_scr1_HIS3	0.00301792524626	0.01031762134971	-0.55850387269576	0.15794594385565	-0.74322071979158	-0.12660851555688	0.21191617252037	0.50357563255186	-0.16532517996227
Myers1999_1.N_RATIO_WT_DMED2_heat_shock	-0.18280263921019	0.24276152113177	1.17774702743674	0.14071448663445	2.81673200491717	0.06094228692226	0.19406176999298	0.26316539795201	-0.15759324554711
Myers1999_2.N_RATIO_WT_DMED2_galactose	-0.14147746969165	0.89339097496106	0.35628158175884	0.04224358129927	2.04052328975308	0.15813316847108	0.15654600346152	-0.14488360026280	0.02715338813629
Ogawa2000.DBY7286_Low_Pi_vs_High_Pi	-0.01077178501428	0.00079495986248	0.49755847832246	0.29000244769022	-0.85373593196556	-0.10360143463337	0.15597291547231	0.03845121852881	-0.16775598690977
Ogawa2000.PHO4c_vs_wild_type	0.00819105966602	-0.07833295774288	-0.06602858407943	0.05593319152338	-1.94961210508860	0.11639417516230	0.17605655653847	0.06844067382730	0.01772079503657
Ogawa2000.pho80_mutant_vs_wild_type	-0.04127989425659	-0.05632720640481	0.60325843181533	0.03310268926222	0.19953384253372	0.02763938834187	-0.01026586637547	0.03573239685220	-0.04377128573319
Ogawa2000.PHO81c_vs_wild_type_exp_1	-0.02456998867726	0.06524394537616	-0.57363090330964	0.29193378362358	0.19437451605101	-0.10642762055921	0.17759667261298	0.41764466561283	-0.04413780484406
Ogawa2000.PHO81c_vs_wild_type_exp_2	0.01051684140196	-0.15903216127907	0.00541469800619	-0.00730796545093	-0.90149400220868	0.00625809414649	0.16763358856276	0.12019261858133	-0.06055736527404
Ogawa2000.pho85_delete_vs_wild_type	0.01834223899247	-0.14807476839013	-0.59437105040483	0.17854011505051	0.17339619251672	-0.11941741947416	0.09036560235813	0.30983563998528	-0.10059724513608
Ogawa2000.NBW7_strain_High_Pi_vs_Low_Pi_exp_2	-0.15532154519740	-0.12660617941870	1.29024169139221	-0.19820559625408	1.04223760451866	0.03986472918757	0.34078242141554	0.33366905853339	0.11371345113889
Ogawa2000.NBW7_strain_low_Pi_vs_High_Pi_exp_1	-0.01252779528155	-0.15869777072196	0.57079624417620	0.00842746291564	-0.80259568504222	0.02354854720473	0.20215626917236	-0.07970559167046	-0.00146521088171
Palkova2002.time1vstime2	-0.03721433766849	-0.06197582079085	0.14964526026108	-0.00013006721232	-0.05157068853925	0.10444401248150	0.08698231657693	0.09750765254755	0.01672755690661
Palkova2002.time3vstime2	0.10280827040879	-0.15772705732834	-0.78969188273941	-0.21225470797374	0.16440093537191	0.01108227615036	-0.15863455959235	-0.22770031196430	-0.00213907562300
Palkova2002.time4vstime2	0.04631764637400	-0.19349007672887	-0.19034479891369	-0.21560217495674	0.08318441230087	-0.00614074285712	-0.06767563050952	-0.03481901973534	-0.01636906169928
Palkova2002.time5vstime2	0.02210720547428	-0.20216053228903	0.00560538696155	-0.21830340034697	-0.53960460140901	0.08423177584021	-0.11449503651465	0.03389812703732	0.02463098831593
Palkova2002.time6vstime2	0.01556134314598	-0.34415345336276	0.02594857563873	-0.20441640138033	0.13634614732211	0.06701860245716	-0.10450024918647	0.08149807662097	0.00791197245159
Rutherford2001.aft2_minus_cells_with_control_plasmid_vs_aft2_minus_cells_with_AFT2_mutant_vector	-0.07882633875922	-0.00128226604077	0.61591259955895	-0.15357798945326	0.69348106215462	0.02322343683287	0.12631153430114	0.16059648288066	0.07774852983383
Rutherford2001.aft2_minus_cells_with_control_plasmid_vs_aft2_minus_cells_with_AFT2_vector	0.11273226169427	0.03222527946667	-0.92548931480307	0.08742979676328	-1.02135822286152	-0.11947440928788	-0.07654458732079	-0.13129973551672	-0.07125014747812
Segal2003_1.DBY8778_wt_stationary_phase_0hours	-0.20495570173883	0.23353091160405	2.01078691066787	-0.08766378631776	0.87105916645449	-0.04175277208706	0.35784901368478	0.38565588148659	-0.02034274810156
Segal2003_1.DBY8778_wt_stationary_phase_3hours	-0.10152940888079	0.43648877929377	1.05991840312455	0.05906173083970	0.94154155591903	-0.17101726085634	-0.12391904145643	0.17377644555410	-0.04797291501342
Segal2003_1.DBY8778_wt_stationary_phase_5hours	-0.06756982143698	0.95779621325695	-0.06881485440377	0.29068046197152	1.98024917634678	-0.25488107871006	-0.10244602838555	0.06707228164188	-0.12797220549239
Segal2003_1.DBY8778_wt_stationary_phase_7hours	0.36535158138600	1.47159184885079	-4.22131777327966	1.74601870424324	-1.27469981933089	-1.66593713591724	-0.02152079927575	0.33303316558563	-0.76476130011931
Segal2003_1.DBY8778_wt_stationary_phase_9hours	0.38298140177249	1.38198744398251	-4.23323306011950	1.94993597990105	-1.11159846463534	-1.73829193627049	0.00315430688340	0.25241245084269	-0.79582160295910
Segal2003_1.DBY8778_wt_stationary_phase_1day	0.21159566319310	0.53847648244569	-3.02423661088820	1.90622017657866	0.59093257086726	-0.99500347148088	0.08489787405590	0.39126871054307	-0.77847010508241
Segal2003_1.delUSV1_stationary_phase_0hours	-0.11989559152659	-0.02365032772106	1.11649773153778	-0.17828351011996	0.62272845126175	0.06338608187035	0.15201594250020	0.26768983751063	0.04018295346753
Segal2003_1.delUSV1_stationary_phase_2hours	-0.15579626818260	0.56644465069995	0.84325503098800	0.01752088066607	0.66462404522937	0.03583024096271	0.10619110571380	0.28922514753653	0.05344193835189
Segal2003_1.delUSV1_stationary_phase_5hours	0.19701335595124	2.18914514282681	-3.02838546595539	1.79389789526899	-1.94270847757867	-1.56980022107174	0.23206821405751	0.58789532389959	-0.78810253631516
Segal2003_1.delUSV1_stationary_phase_7hours	0.27627055511980	1.46881682507112	-3.40811038247758	2.07536451345513	-2.09264751682350	-1.66087232182863	0.36232796770793	0.53693427722667	-0.79919803609477
Segal2003_1.delUSV1_stationary_phase_9hours	0.25454469420853	1.26374898218417	-3.24835485876558	1.65025352588766	-0.84757566143342	-1.33737268243276	0.12754139563101	0.29445986507983	-0.60862458389329
Segal2003_1.delUSV1_stationary_phase_1day	0.27225086496273	0.53263941630785	-3.40917201267453	1.95034250486374	-1.22432498729081	-1.12834479835591	0.19283476567213	0.48503115193157	-0.80199709551322
Segal2003_2.wt_hypo_osmotic_shock_0min	-0.08403756613911	0.00858439962188	0.95278694582468	0.18890382375738	-1.53052733008110	-0.03839634744455	0.41951712786800	0.39690158412339	-0.17631202577433
Segal2003_2.wt_hypo_osmotic_shock_7min	-0.12726374000654	-0.04863720451763	1.18245691356745	-0.01705378807349	-0.55873376143017	0.02376642068026	0.41878783742640	0.44766515736454	-0.06751292810995
Segal2003_2.wt_hypo_osmotic_shock_16min	-0.11885268909604	-0.09989470313582	1.25646822853197	-0.04596424184286	-0.56650890842797	0.01732652467147	0.44956763639097	0.37362901890243	-0.05709957876644
Segal2003_2.wt_hypo_osmotic_shock_30min	-0.09382248163227	-0.17183305197770	1.26624622710484	-0.01893739750269	-0.72693759883366	-0.01542195770590	0.25391071448803	0.34398333128719	-0.07183594875458
Segal2003_2.wt_hypo_osmotic_shock_60min	-0.09985418225945	0.06311631294015	1.13778961685509	-0.03681450097253	-0.11910339769829	-0.03951550432361	0.12288909713217	0.28299495199862	-0.04904235675576
Segal2003_2.delPPT1_hypo_osmotic_shock_0min	-0.08903989931837	-0.11610081476179	1.00100959854389	0.17953840146520	-1.42956555135466	-0.02685253067411	0.36129796367654	0.40349583199237	-0.09643959352178
Segal2003_2.delPPT1_hypo_osmotic_shock_7min	-0.06544621809992	-0.28141732351743	1.30402445952279	0.02686588887298	-1.71904767555737	-0.06764404217454	0.29783216110294	0.32928759858761	-0.08449500151949
Segal2003_2.delPPT1_hypo_osmotic_shock_15min	-0.04859125983481	-0.40384346991589	1.10103435966319	0.04955357292063	-1.21949687688981	-0.07591881984179	0.17032132628450	0.32730425864313	-0.05717929214630
Segal2003_2.delPPT1_hypo_osmotic_shock_30min	-0.09501181473783	-0.23966669152532	1.47058139208137	0.11972196267706	-0.70872899232506	-0.02652109317377	0.19785103045975	0.20628805501397	-0.00545678252127
Segal2003_2.delPPT1_hypo_osmotic_shock_60min	-0.07283725244168	-0.01557354519333	1.26496289066793	0.05760871303429	-0.63030508442175	-0.04714553275660	0.05340392181610	0.11779769129883	-0.04356408081948
Segal2003_3.DBY8778_heat_shock2_0min	-0.13878149964097	0.15698675514367	1.74378984319899	0.07485656317923	0.92851128344865	-0.04771260847125	0.17094764566909	0.09919531687208	-0.11461913852054
Segal2003_3.DBY8778_heat_shock2_5min	-0.01674886259293	0.50041051161702	-0.42596422898365	0.65441895762907	0.44689020066657	-0.28039972284732	0.09671664707147	0.46812465542115	-0.51409905763871
Segal2003_3.DBY8778_heat_shock2_15min	-0.01199347843496	0.93223625400665	-1.61416655577548	0.92517971113824	0.39437592570020	-0.42746555332863	0.38221125661228	0.75825303682819	-0.54963046304275
Segal2003_3.DBY8778_heat_shock2_30min	-0.05100785352801	0.99742730034802	-1.24492809218056	0.50625398680895	1.12249339413735	-0.30821227855216	0.38676051222422	0.65664308925274	-0.40716068814027
Segal2003_3.DBY8778_heat_shock2_60min	-0.09600110713097	0.78790120934685	-0.27006700646714	0.17388860696973	0.95869114766577	-0.18691100656413	0.27290944342472	0.52565184083560	-0.18345861334663
Segal2003_3.delKIN82_heat_shock_0min_repeat	-0.19088050957179	-0.00874695566939	1.78802440468337	0.02594766162521	-0.34107669829308	0.11496568863716	0.32543117149502	0.46690163569203	-0.00540448437673
Segal2003_3.delKIN82_heat_shock_5min	-0.20047800283725	0.09186562308777	1.61188362774072	0.25374752055744	0.03798166032031	-0.01191355305015	0.39282011670436	0.77385406370653	-0.26026141228062
Segal2003_3.delKIN82_heat_shock_15min	0.01597824739525	0.69152906199003	-2.16759200863581	0.64669589203649	1.05147835157152	-0.41872523135676	0.33488034058510	0.96648180467989	-0.53706501327228
Segal2003_3.delKIN82_heat_shock_30min	-0.15284616186651	0.80256622414538	-0.49618169993193	0.21685207641854	0.57276604690033	-0.02146943131294	0.41092292488733	0.95190883033287	-0.24516853544967
Segal2003_3.delKIN82_heat_shock_60min_repeat	-0.16828752501912	0.41447565965858	0.27884596592725	-0.07521725212914	0.87243968112912	0.04686634581466	0.28022909966779	0.75659455020193	-0.01436341368726
Segal2003_3.delKin82_vs_wt_DBY8778	-0.25480238658437	-0.03946187923051	2.59266656109563	-0.09486496079274	1.51816021916715	0.12910019532906	-0.11257362720355	0.38036014887724	0.13770976639125
Shamji2000.pm38_30	-0.14043662857611	1.05378608835450	-0.53107309886835	0.75590172896442	3.10246107265998	-0.32856428907049	0.35588786451977	0.59128139714622	-0.35975510009508
Shamji2000.pm38_qtop	-0.01623382393448	0.10692532012376	-0.83427486435097	0.56472014685956	0.62127519601315	-0.17046280470752	0.02622042740530	0.50936621852678	-0.19240921814827
Shamji2000.pm38_gtoe	0.19297284137471	0.32095327540915	-1.90657897294117	0.92393630902943	-0.00464873340463	-1.03390411093424	0.08607516787447	0.56709509099420	-0.62663970223358
Shamji2000.pm71_30	0.02726415677908	0.63602691284537	-1.18142222793809	0.62062905740057	0.07419189178151	-0.26482981230768	0.12957978639707	0.33073560960337	-0.37844419097984
Shamji2000.ph2_30	0.14026838697707	0.35431070302647	-2.30122971362322	0.68627550483328	-1.20248449506801	-0.29378042846652	0.05996028804814	0.41747100385202	-0.44937758042549
Shamji2000.p40_30	-0.01681241874982	0.50198977696092	-0.83419453184720	0.39693719493137	0.44318741740887	-0.12147499176176	0.18052139319389	0.26676177716706	-0.18533321358385
Shamji2000.pm71_ss	-0.13217256128628	1.11178749498225	0.31638882995136	0.09299023478282	1.46350930795220	-0.04291682699567	0.02342676316207	0.05107496173290	-0.01995217896768
Shamji2000.ms221_ss	-0.12755524389209	0.18060410988699	0.25302579576974	-0.06113001255505	1.29223152053230	0.09135118069280	0.10362340743205	0.40716882957919	0.09071347972035
Shamji2000.ph2_ss	-0.18141264641378	0.12049561403175	0.94159526035233	-0.11249859145717	1.36245401185111	0.18030947895650	0.13144823181761	0.42098378387396	0.08835963669484
Shamji2000.p40_ss	-0.22157932719735	0.78021320757348	1.40624695648777	-0.06553956488404	0.94481172242858	-0.06793284844334	0.51780489950412	0.33561970167665	0.02025184652836
Shamji2000.jk9_30	-0.07825401651243	1.21936456616587	-0.91428937262889	0.64663977621999	1.29352741454166	-0.33301762490327	0.41271644097929	0.35275714677081	-0.23412591061179
Shamji2000.ts19_30	-0.10485574282496	0.66732953645586	-0.13839514255765	0.44963425169740	2.76871129166934	-0.23566064813743	0.15279007705800	0.25181141182440	-0.12541748703769
Shamji2000.ts19_ss	-0.24886230218601	0.55298471304524	1.42588699712630	0.57528718087231	1.86110842933647	-0.09896159073835	0.56452765727483	0.40102696079481	-0.14138402951990
Shamji2000.yhe711_30	-0.01553658026181	1.69680035314623	-1.72997525044019	0.68038569651948	0.55682847186930	-0.37089285950953	0.22481383262925	0.24507630945398	-0.30655513945584
Shamji2000.yhe710_30	0.02430589172507	1.62139765936869	-1.79515182413563	0.59925381676592	-0.51774437689418	-0.40278208573958	0.30827107546283	0.19903038396049	-0.31033941599043
Shapira2004..24 mM H2O2- 0 minutes	0.05488386232851	0.07788295513383	-0.75759562823356	0.04378920608674	-0.28889975779989	-0.14470950144603	-0.05839833419438	0.14372449842857	-0.03494820746473
Shapira2004..24 mM H2O2- 014 minutes	0.02251512388176	0.06941473243633	-0.61627496037863	0.00393638814688	0.64696738812657	-0.08543698236565	-0.10989312380063	0.05080783254900	0.07406501851000
Shapira2004..24 mM H2O2- 020 minutes	-0.04081889189881	0.07585787880869	0.38876580331599	-0.16563138697828	-0.33072989162376	0.01198191477803	0.23257099747555	0.17515869932390	-0.05394153191666
Shapira2004..24 mM H2O2- 020 minutes/redo	-0.22700535465274	0.34511165904050	1.55226079899253	-0.05138161903160	0.59913872618638	0.14604324876173	0.35091974604187	0.44384140460382	0.06275738177732
Shapira2004..24 mM H2O2- 030 minutes	-0.06739665716812	0.24354965409744	0.68073527414092	-0.17237208033822	1.51864480060179	-0.04442839572295	-0.05743465476037	-0.03914218136695	0.02953872935984
Shapira2004..24 mM H2O2- 040 minutes	-0.01215429700535	0.60142912765160	-0.11855555289828	-0.01477303179671	0.47828439815022	-0.15184588349633	-0.07439626444543	0.15378244832155	-0.25581009802186
Shapira2004..24 mM H2O2- 049 minutes/redo	0.01430809102304	1.01140128062527	-1.46983512501219	0.75426995099284	-0.70907875749926	-0.27753960907845	0.02829922937910	0.48334225776581	-0.41203068809484
Shapira2004..24 mM H2O2- 055 minutes	0.05358069813432	1.25450694425561	-1.67619688559781	0.70275971838112	-0.97065670529783	-0.43580957063579	0.04947739754892	0.51919325614069	-0.59837525143119
Shapira2004..24 mM H2O2- 063 minutes	0.31970345033621	0.70325587464519	-4.04026886124978	0.46628689101918	-0.43111190574423	-0.42372442533400	0.00768461165902	-0.23202073408614	-0.42454450680445
Shapira2004..24 mM H2O2- 063 minutes/redo	0.08386713118885	0.50476727596428	-1.50235817989233	0.17241445441553	0.39514470259967	-0.18906173969091	0.16177872363624	0.02383568333931	-0.22758531117927
Shapira2004..24 mM H2O2- 070 minutes	0.11956464510098	0.91443698797027	-2.79776377899985	0.58261471798124	0.92954717365259	-0.45244146068929	0.12884128986109	0.39920942736208	-0.46053048516906
Shapira2004..24 mM H2O2- 077 minutes	0.05191341324933	1.12206452861376	-2.12425164485600	0.55384458035733	-0.35718037152654	-0.35940897037094	0.22665548826429	0.48996509892454	-0.39388691166213
Shapira2004..24 mM H2O2- 085 minutes	0.02810741476994	0.91027247575323	-1.92570031104608	0.51145029733795	1.29989742699102	-0.42333071572088	0.21727382177260	0.48547454797785	-0.31244203436660
Shapira2004..24 mM H2O2- 105 minutes	-0.02733184815868	0.67532411776196	-0.61761330345462	0.50578496209843	0.13493896039024	-0.23667740983255	0.03651494257325	0.35711616578054	-0.23079563714259
Shapira2004..24 mM H2O2- 112 minutes	0.04648001667368	0.56802891487774	-1.42312021578050	0.34734565702255	1.60453568141934	-0.27393619067913	-0.11438864353038	0.14786116437151	-0.20078312881395
Shapira2004..24 mM H2O2- 120 minutes	-0.08741751203121	0.62555363796860	-0.17152555699704	0.23301385587533	1.55920546067056	-0.06223474749530	0.00273643490101	0.23067469309655	-0.07058710546813
Shapira2004..24 mM H2O2- 140 minutes	0.04061342604775	0.40921284119579	-1.01092610506316	0.25052822456511	1.13202838530959	-0.15997456044523	-0.10923353112537	0.09857306254316	-0.24808786534173
Shapira2004..24 mM H2O2- 155 minutes	-0.12698831641227	0.54523227418004	0.56352333176524	0.06231884462675	1.46144481240668	-0.11032031440429	0.32719901651731	0.23762612024222	-0.04159464796914
Shapira2004..24 mM H2O2- 170 minutes/redo	0.10760906075611	0.23780038328872	-1.11208389473513	0.04817801183306	0.52807933002438	-0.19499975176346	-0.37894323523373	-0.05817324872777	-0.14996939171094
Shapira2004..24 mM H2O2- 190 minutes	-0.06298484413467	0.37582327863669	0.29083227156725	0.26177537029008	-0.27560306620874	-0.06706650828470	0.18726061826959	0.21958906773201	-0.15779334270925
Shapira2004..24 mM H2O2- 230 minutes	0.02561878921212	0.14734988636912	-0.67545024076123	0.14129795038651	-0.10800861629100	-0.04873853543056	0.00137500348991	0.15493793116022	-0.11193969913056
Shapira2004..24 mM H2O2- 250 minutes	0.13348065100705	0.23051165675454	-1.24640543690075	0.06742208253195	0.68765438152375	-0.27182803418176	-0.19074590720648	-0.08158927037459	-0.32686403437351
Shapira2004..24 mM H2O2- 275 minutes	0.16518391265449	0.24092030957806	-1.38975437261611	0.25273941088878	-1.04005092294181	-0.14049510523058	-0.32443372159959	-0.32365578204257	-0.13920627242963
Shapira2004.H2O2_II_0_min	0.12400337852081	0.17533091625397	-1.00558785412379	0.02309753786264	-0.13792104279010	-0.13267043525637	-0.12400231813031	-0.28089132535777	-0.17296910037727
Shapira2004.H2O2_II_7_min	0.06746788946701	-0.16946961811170	-0.65898863800335	0.20729994286767	-1.38460860008483	-0.00269242831220	-0.27596547573772	0.16197953731031	-0.07267939941229
Shapira2004.H2O2_II_14_min	0.09230270772133	-0.51379555266104	-0.08694563657636	0.27013486307847	-2.14867195317905	0.03789934177899	-0.46604501683384	0.08321206240257	-0.17974991907490
Shapira2004.H2O2_II_21_min	0.04988631932025	-0.03322302740115	-1.06558185134729	0.05731133905280	0.20350974618486	-0.09191468623854	-0.06525801140144	0.21971664306900	0.00964292886354
Shapira2004.H2O2_II_28_min	-0.03384305168134	0.39347512651670	-0.56440871094867	0.10292404830696	0.93132901422640	-0.15198766562585	0.24007522713709	0.24299740685693	0.00039696615778
Shapira2004.H2O2_II_35_min	0.05467902836151	0.47456534086452	-0.64960847300182	0.18124348741696	0.56660233270080	-0.43843126953609	-0.28695663693371	0.37012779549474	-0.37275245419112
Shapira2004.H2O2_II_42_min	-0.03233386796071	1.18258494353628	-0.85425490372681	0.37262650754945	0.05775201196235	-0.52156666648066	0.27322586519196	0.74443104532160	-0.52633055317018
Shapira2004.H2O2_II_49_min	0.05368385932669	1.28774211525266	-1.94800903113126	0.49624779869646	-0.10112725814628	-0.42391564540982	0.05781931212544	0.38682581967383	-0.41272632326781
Shapira2004.H2O2_II_56_min	0.05222759878505	1.23477567688664	-2.47066888594282	0.56539313381827	-0.36313060609236	-0.33148162465791	0.24124519566104	0.46696703472176	-0.32163042951688
Shapira2004.H2O2_II_63_min	0.00503863117255	1.21942903025886	-1.78041678720724	0.71020069418614	-2.20131376078322	-0.26086738224579	0.21595711125347	0.67366901488419	-0.37280098167727
Shapira2004.H2O2_II_70_min	0.04585999211646	1.17093815843784	-2.03299368385455	0.63363937298607	-0.30749383085000	-0.32072036283934	-0.05299880543317	0.50375074870295	-0.46981111037862
Shapira2004.H2O2_II_77_min	0.05602646038851	0.71085282904855	-2.05144813068235	0.59625829126800	-0.69475350191855	-0.24965657730373	0.09806599712880	0.40318139244567	-0.19448209109947
Shapira2004.H2O2_II_100_min	0.14371730659059	0.20531986956353	-0.92152132924860	0.19443272978348	-1.75372150815231	-0.29440618173096	-0.10848476946209	-0.02780767837539	-0.31437494740198
Shapira2004.H2O2_II_120_min	0.10872785675537	0.25370535803201	-1.20454427437161	0.23015442256664	0.42864299336753	-0.34817494145061	-0.33309224095971	0.15372065762479	-0.27428255313869
Shapira2004.H2O2_II_140_min	0.00050486163283	0.46645258385703	-0.35888958676868	0.33021155041765	-0.33270280711718	-0.04078036576430	-0.20157912587980	0.16151559055713	-0.27840630859358
Shapira2004.H2O2_II_160_min	0.10700090311489	0.20269613140623	-1.07061461369198	0.16064218728279	-1.12164700044185	-0.12916041807586	-0.08161956150909	0.13437242998611	-0.35487856592835
Shapira2004.H2O2_II_180_min	0.03456109007939	0.05122308231316	-0.54805316318377	0.10938825819762	-1.00530114375813	-0.14164608007788	-0.25237850967281	0.41098523385456	-0.10497315205263
Shapira2004.2mM MD 000min	0.05674371443917	-0.26113305718214	-0.41324866335667	-0.04021564120779	-1.01647107402971	-0.06798038913737	-0.13864339572007	0.20167002788251	0.00476897803214
Shapira2004.2mM MD 014min	0.00767742135596	-0.12140355476741	0.82530881318682	-0.15512008030667	-1.61583445659002	-0.01517165744040	-0.06344082830989	0.10265830771645	-0.17462628890925
Shapira2004.2mM MD 020min	0.09858001702927	-0.53429807301086	-0.06259165588014	-0.22425514235087	0.67653709392707	-0.02421318157319	-0.71515027027502	-0.05273054923538	-0.12366194162835
